Organisation name,Organisation Code,Effective date,Directorate/service responsible,Description of goods and services,Contract value ,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,VCSE supplier ,VCSE supplier type,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant payment core services Apr-sept 16,"10,000.00",0,Oswestry Community Action,3390138,1063319,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,For Period 1 April 2016 - 31 March 2017,"9,295.62",0,North Shrewsbury Friendly Neighbours,,1110476,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Peer Sup Grp 01-04-16 - 31-03-16,"4,057.00",0,Alzheimer's Trading Ltd,2737333,,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant funding 01-04-16-31-03-17,"10,410.00",0,Roy Fletcher Centre,,1065777,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant 1yr staff costs 2016- 17,"3,079.00",0,The Move On Club,,217526,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Core Grant and Vehicle Costs,"1,722.05",0,Sight Loss Shropshire,,215137,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant Award Apr16 - Mar17,"2,000.00",0,Working Together,,1147358,Yes,,
Shropshire Council,00GG,2016/17,Housing Services,Furniture Scheme Grant 2016/17,"7,000.00",0,Shrewsbury Furniture Scheme,,1047760,Yes,,
Shropshire Council,00GG,2016/17,Housing Services,Furniture Scheme Grant 2016/17,"7,000.00",0,South Shropshire Furniture Scheme,4041051,1082068,Yes,,
Shropshire Council,00GG,2016/17,Housing Services,Furniture Scheme Grant 2016/17,"7,000.00",0,Reviive CIC,,,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Shrewsbury Shopmobility CT Grant 16/17,"44,000.00",0,Shopmobility Shrewsbury,,1060788,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Cambrian Railway Partnership Revenue 2016/17,"5,000.00",0,Gwynedd Council,,,No,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Contribution Heart of Wales Line 1516,"4,900.00",0,For Heart Of Wales Line Dev Co Ltd,6441031,,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Oswestry Shopmobility CT Grant 16/17,"7,000.00",0,Oswestry Community Action,3390138,1063319,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Annual Grant Shrewsbury to Aberystwyth,250.00,0,Shrewsbury to Aberystwyth Railway Liaison,,,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Chester - S'bury Rail Partnership 15-16,"8,500.00",0,Wrexham County Borough Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Grant to support recruitment and vehicle,"5,000.00",0,Shrewsbury Street Pastors,,1127204,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Hate Crime Reporting Group Grant,"2,356.00",0,Shropshire Disabled Network,,1148256,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Ignition Arts Grant,"16,600.00",0,Ignition Arts,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"3,500.00",0,Arts Alive,,1075794,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Arts Alive/Flicks in the Sticks 2017/18,"3,000.00",0,Arts Alive,,1075794,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,Blackberry Fair CIC,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,50.00,0,Blackberry Fair CIC,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,Disability Arts in Shropshire,,1090677,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,150.00,0,Disability Arts in Shropshire,,1090677,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,Designs In Mind C.I.C,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,English Haydn Festival,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,500.00,0,Festival At The Edge,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,50.00,0,Haydn Festival Trust,,1070179,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,Kinokulture Ltd,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,100.00,0,Kinokulture Ltd,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,000.00",0,Ludlow Fringe,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,300.00",0,Mediaactive Projects Ltd,9011465,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,Market Drayton Community Partnership,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,100.00,0,Meadow Arts,,1125145,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,50.00,0,Minsterley & District Eisteddford,,1038356,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,400.00,0,Minsterley & District Eisteddford,,1038356,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,700.00,0,Mythstories,,1086122,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,Oswestry Community Action,3390138,1063319,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,300.00",0,Pentabus Arts Ltd,,287909,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,500.00,0,Shrewsbury Cartoon Festival Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,150.00,0,Shrewsbury Cartoon Festival Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,200.00,0,Shrewsbury Folk Festival,6773602,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,000.00",0,Shrewsbury Folk Festival,6773602,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,500.00,0,Shrewsbury Youth Theatre,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,Shropshire Music Trust,,515026,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,500.00,0,South Staffs & Shropshire Healthcare,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,250.00,0,Sparc Theatre,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,300.00",0,Sparc Theatre,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,The Edge Arts Centre,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,250.00,0,The Fetch Theatre Company,4294604,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,The Hive Music and Media Centre,5280336,1108488,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,100.00,0,Visual Arts Network,,1087383,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,Visual Arts Network,,1087383,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,300.00",0,Wem Town Hall Community Trust Ltd,5585617,1113075,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,300.00,0,Wem Town Hall Community Trust Ltd,5585617,1113075,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,200.00,0,Wenlock Poetry Festival,,1151264,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,500.00,0,Wenlock Poetry Festival,,1151264,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,400.00,0,Whittington Music Festival,,1168989,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Conservations grant 2016/17,"2,000.00",0,Earthcare,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Conservations grant 2016/17,"1,881.32",0,Small Woods Association,,1081874,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Conservations grant 2016/17,750.00,0,Mr M J Marston - Seed & Spur,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Conservations grant 2016/17,"2,500.00",0,South Shropshire Youth Forum,3476766,1068321,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Conservations grant 2016/17,"1,800.00",0,Ms J M Atkin - Holmleigh,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Conservations grant 2016/17,"1,375.00",0,"Land, Life And Livelihoods",,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,30.00,0,A & J Kershaw,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,200.00,0,Bishops Castle P3 Footpaths Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,50.00,0,Church Pulverbatch Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,150.00,0,Clee View Bridleways Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,300.00,0,Cleobury Mortimer Footpath Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Clun Parish Council Rights Of Way Ac,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,150.00,0,Condover Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,60.00,0,Corvedale Walking & Footpath Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,224.00,0,Ditton Priors P3,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,27.00,0,E R Laidlar,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,200.00,0,Eardington P3,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Farlow Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Hodnet Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,150.00,0,M R & J Leather,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Michael Starr,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,50.00,0,Mr David Groucott,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,60.00,0,Mr M J Holland (Ludlow P3 Group),,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,50.00,0,Mr P G & Mrs S M Bartram,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,250.00,0,Mrs J Spenser,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,65.00,0,Much Wenlock P3 Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,200.00,0,Myddle & Broughton Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,350.00,0,Norton In Hales P3,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,200.00,0,Oswestry Ramblers,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Peter Dunkley,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,420.00,0,Pontesbury P3 Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,200.00,0,Ramblers Association Ss03,,1093577,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,800.00,0,Ramblers Association Ss6,,1093577,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Shawbury Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,450.00,0,Shifnal Pathfinders,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,150.00,0,Stanton Upon Hine Heath P3 Group,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,200.00,0,Steven Levers,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,250.00,0,T H Carlile-Stanton,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,50.00,0,Uffington Parish Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,75.00,0,Wheathill Parish Paths Partnership,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,150.00,0,Whitchurch Walkers,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Parish Paths Partnership grant 2016/17,100.00,0,Worfield Walkers,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Contribution to the Gorge Walking Fest16,50.00,0,Ironbridge Gorge Walking Festival,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,"2,500.00",0,Shropshire Schools Basketball Assoc,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,"4,500.00",0,Shropshire Schools & Colleges F A,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,500.00,0,Shropshire Schools Athletic Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,"1,950.00",0,Shropshire Schools Cricket Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,400.00,0,Shropshire Handball Foundry,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,500.00,0,Shropshire Schools Golf Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,"1,000.00",0,Shropshire Schools Netball Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,250.00,0,Shropshire Schools Rugby Football Union,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2015/16,"1,000.00",0,Shropshire Hockey Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,"1,000.00",0,Shropshire Hockey Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2015/16,850.00,0,Shropshire Schools Swimming Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Admin/General Funding Support 2016/17,850.00,0,Shropshire Schools Swimming Association,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Ramped Flax plus sessions ,"3,375.00",0,Ramped Cic,8401730,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Doorstep Funding MD Project,"3,000.00",0,Ball Sports Community Coaching Ltd,6626235,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Delivery of Osw Oak Street Doorstep Club,"1,125.00",0,The New Saints F C Foundation Ltd,8398177,1154346,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Club One Street Games Funding 2nd Half,600.00,0,Elite Dance Studios,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Management Fee for Severn Centre,"63,750.00",0,Severn Centre Trust Ltd,7219190,1138947,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Grant - Wem Town Hall,"7,000.00",0,Wem Town Hall Community Trust Ltd,5585617,1113075,Yes,,
Shropshire Council,00GG,2016/17,Locality Commissioning,Grant Fund Agreement,"2,500.00",0,Association of Local Councils,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",SLA Craven Arms CC,"3,600.00",0,South Shropshire Furniture Scheme,4041051,1082068,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Wem Swimming pool grant,"5,000.00",0,Friends of Wem Swimming Centre,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",LudlowARooms Core Funding Grant ,"73,812.00",0,Ludlow Assembly Rooms,2699283,1010883,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Market Drayton SYA,"8,353.24",0,Shropshire Youth Association,,518488,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Market Drayton Youth Prov Child Ercall,"2,420.00",0,Childs Ercall Parish Council,,,No,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Market Drayton Youth Prov Woore Tennis Club,859.20,0,Woore Tennis Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Market Drayton Youth Prov Hodnet,"2,874.00",0,Hodnet Parish Council,,,No,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Market Drayton Youth Prov Woore Cricket Club,"1,200.00",0,Woore Cricket Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant SYA Ludlow Youth Provision,"8,335.59",0,Shropshire Youth Association,,518488,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Ludlow Youth Prov Ludlow Youth Ptsh,"2,514.42",0,Ludlow Area Youth Partnership,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Llanymy Youth Prov,500.00,0,Llanymynech Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant St Oswalds & Llanymy Youth Prov - Knockin,500.00,0,Knockin & District Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant St Oswalds & Llanymy Youth Prov - Football club,500.00,0,The New Saints F C Foundation Ltd,8398177,1154346,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant St Oswalds & Llanymy Youth Prov,500.00,0,Chloe Yeomans,,,No,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant St Oswalds Youth Osw Comm Action - Shared reading,500.00,0,Oswestry Community Action,3390138,1063319,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant St Oswalds Youth Osw Sports Council,275.00,0,Oswestry & District Sports Council,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant St Oswalds & Llanymy Youth Prov -Morton Minors,225.00,0,Morton P C C,,,No,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Whitchurch SYA youth prov,"8,222.77",0,Shropshire Youth Association,,518488,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Whitchurch SYA youth prov,"8,222.79",0,Shropshire Youth Association,,518488,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant SYA Wem Youth Club,"10,358.36",0,Shropshire Youth Association,,518488,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Wem Youth Prov - Loppington,500.00,0,Loppington Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Wem Youth Prov - Myddle,500.00,0,Myddle Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Wem Youth Prov - Shawbury,"1,000.00",0,Shawbury Parish Council,,,No,,